"CDM Number","Code Description","CPT Code","Revenue Code","Charge"
"	3952100167","	NEUROPL TRANSP MED NERV RHC FU","	64721","	521","	874.28"
"	470000320","	Aspiration Knee Bi","	2061050","	361","	380.00"
"	470000830","	Elbow 2V Lt","	73070LT","	320","	209.00"
"	470001040","	Fingers Fourth Digit Rt F8","	73140F8","	320","	170.00"
"	470001115","	Hand 2V Bi","	7312050","	320","	395.00"
"	470001145","	Hip 1V Bi","	7350050","	320","	0.00"
"	470001355","	Joint Imaging Manual Stress Rt","	77071RT","	320","	0.00"
"	470001480","	Mastoids Less 3V Rt","	70120RT","	320","	0.00"
"	470001805","	Ribs Bi 3V w PA Chest Rt","	71111RT","	320","	211.00"
"	470001960","	Skull Less 4V","	70250","	320","	247.00"
"	470002005","	Stenoclavicular Joint","	71130","	320","	0.00"
"	470002100","	Toes Fifth Digit Lt T4","	73660T4","	320","	165.00"
"	470002160","	Thoracic Spine 1V","	72020","	320","	165.00"
"	470002340","	GI Tube Change","	49450","	361","	0.00"
"	470002626","	Hip Min 4 View W/Pelvis Rt","	73503RT","	320","	244.00"
"	470003160","	Ankle w wo Cont Bi","	7370250","	352","	0.00"
"	470003800","	Forearm wo Cont Rt","	73200RT","	352","	1554.00"
"	470004020","	Hand wo Cont Rt","	73200RT","	352","	1554.00"
"	470004040","	Hand w wo Cont Rt","	73202RT","	352","	0.00"
"	470004680","	Upper Extremity wo Cont Rt","	73200","	352","	1554.00"
"	470006570","	Chest wo Cont","	71550","	610","	3126.00"
"	239155","	Plt-T Mhs 4H 1.5X40 Ns","	C1776","	278","	0.00"
"	239165","	Plt-T Mhs 2H 2.4X54 Ns","	C1776","	278","	0.00"
"	239270","	Nail Fem Cann 12X310 Ti","	C1776","	278","	0.00"
"	239278","	Nail Fem Cann 15X300 Ti","	C1776","	278","	0.00"
"	239286","	Nail Tib Sld 10X420 Ti Blu","	C1776","	278","	0.00"
"	239292","	Nail Tib Sld 9.0X270 Ti Blu","	C1776","	278","	0.00"
"	240163","	Nail Hum Prox 9.0X210 Ti","	C1776","	278","	0.00"
"	240171","	Plt Cancnl Lck Lcp Mini 64Mm R","	C1776","	278","	0.00"
"	240189","	Plt Cerv Lck L4 73/64 Ti Ns","	C1776","	278","	2060.00"
"	240195","	Scr Side-Op Uss 8.0X35 Ti Ns","	C1713","	278","	1430.00"
"	243313","	Scr Lck T25 5.0X54 Ti","	C1713","	278","	0.00"
"	244904","	Stent Viabahn Endopro 5Mmx15Cm","	C1874","	278","	0.00"
"	246285","	Scr Crtx St 4.0X46 Ns","	C1713","	278","	0.00"
"	246292","	Scr Crtx St 4.0X60 Ns","	C1713","	278","	0.00"
"	247258","	Mesh Anat L 6X4In","	C1781","	278","	0.00"
"	249414","	Nail Hum Cann 7.0X250 Ti","	C1776","	278","	0.00"
"	249444","	Scr Lck T25 4.0X38 Ti Ns","	C1713","	278","	0.00"
"	249868","	Scr Cann Conic 5.0X70 Ns","	C1713","	278","	0.00"
"	249885","	Scr Cmpr Hdlss Pt-5 3.0X26 Ns","	C1713","	278","	0.00"
"	249905","	Scr Cmpr Hdlss Pt-10 3.0X26 Ns","	C1713","	278","	0.00"
"	250042","	Scr Cort Dcp 1.5X16 Ti Ns","	C1713","	278","	0.00"
"	250066","	Scr Crtx Dcp 2.7X34 Ti Ns","	C1713","	278","	0.00"
"	250144","	Plt Semi-Tb Dcp 5H 87Mm Ti Ns","	C1776","	278","	0.00"
"	250149","	Plt Nar Dcp 3H 4.5X52 Ti Ns","	C1776","	278","	0.00"
"	250152","	Plt Nar Dcp 14H 4.5X250 Ti Ns","	C1776","	278","	0.00"
"	250169","	Plt Clvrlf Thn Dcp 5H 120 Ti N","	C1776","	278","	0.00"
"	250172","	Plt Qtr-Tb Cllr Dcp 7H 55 Ti","	C1776","	278","	0.00"
"	251808","	Plt Vectra L3 57Mm Ti Ns","	C1776","	278","	2060.00"
"	251891","	Plt Side Std Dhhs 135D 8H","	C1776","	278","	0.00"
"	251950","	Scr Ped Clck-X Dc Pa 7.0X35 Ti","	C1713","	278","	1390.00"
"	253457","	Plt Tib Prx Lcp 4H 3.5X81 L","	C1776","	278","	0.00"
"	254566","	Scr Lck T25 4.0X56 Ti Ns","	C1713","	278","	0.00"
"	254583","	Scr Crtx Dcp 4.5X125 Ns","	C1713","	278","	0.00"
"	254600","	Scr Shft Dcp Pt-12 4.5X80 Ns","	C1713","	278","	0.00"
"	254663","	Plt Ost Ad 110D 0Dsp 65Mm Ns","	C1776","	278","	0.00"
"	254675","	Plt Ost Ad 130D 0Dsp 95Mm Ns","	C1776","	278","	0.00"
"	254716","	Scr Canc Lcp Pt-15 4.0X70 Ti N","	C1713","	278","	0.00"
"	258280","	Generator Implantable","	C1767","	278","	0.00"
"	258651","	Scr Schnz Blnt Trcr 4.5X100 Ns","	C1713","	278","	0.00"
"	264268","	Iol Tecnis Za9003 11.5D","	C1780","	276","	635.00"
"	266790","	Plt Tib Mdl-Dst 14H 3.5X199 R","	C1776","	278","	0.00"
"	266876","	Nail Tib Sld 8.0X420 Ti Ns Blu","	C1776","	278","	0.00"
"	266971","	Scr Cann Sh-Thrd 2.4X30 N","	C1713","	278","	0.00"
"	272408","	Scr Lck Im-Nail 4.0X18 Ti Ns","	C1713","	278","	0.00"
"	273381","	Iol Tecnis Za9003 29.5D","	C1780","	276","	635.00"
"	274375","	Plt-L Dcp 2.0X19 L Ns","	C1776","	278","	0.00"
"	275693","	IOL Toric Intraocular Lens 5.0","	V2787","	276","	0.00"
"	276879","	Scr Lck St T-25 4.0X60 Ns","	C1713","	278","	0.00"
"	278161","	Plt Recon Lcp 11H 3.5X154 Ns","	C1776","	278","	0.00"
"	279427","	Nail Tib Cann 13X285 Ti X1","	C1776","	278","	0.00"
"	279430","	Nail Tib Cann 13X330 Ti X2","	C1776","	278","	0.00"
"	279439","	Scr Lck T25 5.0X54 Ti Ns","	C1713","	278","	0.00"
"	279440","	Scr Lck T25 5.0X58 Ti Ns","	C1713","	278","	0.00"
"	279464","	Awl Cann 14Mm Ns","	C1713","	278","	0.00"
"	280602","	T-PLATE","	C1776","	278","	0.00"
"	281227","	CANN SCREW 13/6 mm","	C1713","	278","	0.00"
"	281636","	Scr Cann Lck 5.0X105 Ns","	C1713","	278","	0.00"
"	284855","	Spacr Vert-Tr 12X30X15 Ti Ns","	C1776","	278","	5459.00"
"	285270","	Plt Lcp Clav Hook 5H 15Mm Ssx1","	C1776","	278","	0.00"
"	285275","	Plt Lcp Clav Hook 6H 18Mm Ss R","	C1776","	278","	0.00"
"	285470","	Plt Mi-Frg Lcp 7H 2.7X67 Ns","	C1776","	278","	0.00"
"	285489","	Scr Crtx Lcp St T6 2.0X22 Ns","	C1713","	278","	0.00"
"	287294","	Scr W/Post Cerv 4.0X12Mm X1","	C1713","	278","	1430.00"
"	298945","	Cap Protct 4.0Mm Fx-Pin Ns","	C1713","	278","	0.00"
"	299649","	Nail Dst-Fem 13X240 Ti Ns","	C1776","	278","	0.00"
"	299658","	Nail Fem Sld 9.0X360 Ti Ns","	C1776","	278","	0.00"
"	299675","	Nail Hum Sld 9.5X325 Ti Ns","	C1776","	278","	0.00"
"	300019","	Scr Crtx Lcp St T6 2.0X9 Ns","	C1713","	278","	0.00"
"	300076","	Scr Lag Dhs/Dcs 14.0X125","	C1713","	278","	0.00"
"	300201","	Spacer Sq 2.0X12Mm","	C1776","	278","	515.00"
"	301020","	Nail Tib Cann 10X360 Ti Ns","	C1776","	278","	0.00"
"	301761","	Iol Tecnis Zcb00 19.0 Diop","	C1780","	276","	0.00"
"	302720","	IOL Post 13 Tecnis CL 7.5","	V2632","	276","	0.00"
"	302726","	IOL Post 13 Tecnis CL10.5","	V2632","	276","	0.00"
"	302751","	IOL Post 13 Tecnis CL 23.0","	V2632","	276","	0.00"
"	302757","	IOL Post 13 Tecnis CL 27.0","	V2632","	276","	0.00"
"	303250","	Scr Lck Synfx-Lr 4.0X20 Ti Ns","	C1713","	278","	500.00"
"	307801","	Scr Lag Dhdc 12.7 Thrd 55 Strl","	C1713","	278","	0.00"
"	307869","	Scr Shaft 5X105Mm Strl","	C1713","	278","	0.00"
"	308446","	Spacer Opal Peek 10Mx28Mmx11Mm","	C1776","	278","	5459.00"
"	310160","	Plt Antegra 2Lev Lum 91Mm","	C1776","	278","	9270.00"
"	310176","	Scr Canc Lok 6.5X28","	C1713","	278","	700.00"
"	310194","	Scr Canc Lok Ti 6.0X30","	C1713","	278","	700.00"
"	310199","	Scr Canc Lok Ti 6.5X32","	C1713","	278","	700.00"
"	310674","	Scr Canc D/L Ft 4.0X70 N","	C1713","	278","	0.00"
"	312608","	Plt Metaphyseal 8H 3.5X112 Ns","	C1776","	278","	0.00"
"	314432","	Nail Ex Cann 12X180Mm R Strl","	C1776","	278","	0.00"
"	314898","	Plt Ankle Arth 6H 100Mm Strl","	C1776","	278","	0.00"
"	315443","	IOL LENS RESTOR 21.5 DIOP","	V2632","	276","	0.00"
"	317907","	Cage Synmsh 22X12Mm","	C1776","	278","	3031.00"
"	470006710","	Forearm wo Cont Rt","	73218RT","	610","	2773.00"
"	470006770","	Femur wo Cont Rt","	73718RT","	610","	2904.00"
"	470006810","	Foot wo Cont Lt","	73718LT","	610","	2904.00"
"	470006830","	Foot w wo Cont Lt","	73720LT","	610","	3813.00"
"	470006925","	Hip w Cont Rt","	73722RT","	610","	0.00"
"	470006930","	Hip w wo Cont Bi","	73720","	610","	5748.00"
"	470007160","	Lwr Ext Non Joint wo Cont Rt","	73718","	610","	2561.00"
"	470012355","	Muga Resting","	78472","	341","	1504.00"
"	470013005","	Ureteral Reflux Study","	78740","	341","	0.00"
"	470018225","	Chest","	76604","	402","	323.00"
"	470019310","	VL Duplex Lwr Ext Art Ltd Rt","	93926RT","	921","	831.00"
"	470019330","	VL Dialysis Access Site","	93990","	402","	0.00"
"	470019620","	Breast Complete Rt","	76641Rt","	402","	488.00"
"	470022006","	Maj Joint Inj","	20610","	361","	0.00"
"	470062365","	Venous Doppler Lwr Ext Rt","	93971","	921","	944.00"
"	470084020","	Pulmonary Function Testing","	94060","	460","	311.00"
"	470088040","	Polysomnography","	95810","	920","	4161.00"
"	470098040","	Isovue 300mg/ml 100 ml","	Q9967","	255","	0.00"
"	470098275","	NM-TCSC","	J3490","	636","	0.00"
"	487597","	Tecnis Multifocal ZMBOO 6.5","	V2788","	276","	0.00"
"	487646","	Tecnis Multifocal ZMBOO 29.0","	V2788","	276","	0.00"
"	491537","	IOL Crystalens AT-50AO 8.5","	V2788","	276","	0.00"
"	491541","	IOL Crystalens AT-50AO 10.5","	V2788","	276","	0.00"
"	491565","	IOL Crystalens AT-50AO 20.25","	V2788","	276","	0.00"
"	491577","	IOL Crystalens AT-50AO 24.0","	V2788","	276","	0.00"
"	491587","	IOL Crystalens AT-50AO 29.0","	V2788","	276","	0.00"
"	522488","	TECNIS TORIC 3.00 CYLINDER 6.5","	V2787","	276","	0.00"
"	522517","	TECNIS TORIC 3.00 CYLNDR 21.0","	V2787","	276","	0.00"
"	522524","	TECNIS TORIC 3.00 CYLNDR 24.5","	V2787","	276","	0.00"
"	522527","	TECNIS TORIC 3.00 CYLNDR 26.0","	V2787","	276","	0.00"
"	522539","	TECNIS TORIC 3.00 CYLNDR 32.0","	V2787","	276","	0.00"
"	522543","	TECNIS TORIC 3.00 CYLNDR 34.0","	V2787","	276","	0.00"
"	522572","	IOL TECNIS TORIC ASPHER 4019.0","	V2787","	276","	0.00"
"	522590","	IOL TECNIS TORIC ASPHER 4028.0","	V2787","	276","	0.00"
"	522592","	IOL TECNIS TORIC ASPHER 4029.0","	V2787","	276","	0.00"
"	522786","	IOL Tecnis Mult 1pc +3.25 14.5","	C1780","	276","	0.00"
"	522842","	Abbott ZKBOO 12.0D","	V2788","	276","	0.00"
"	522854","	Abbott  ZKBOO 17.0D","	V2788","	276","	0.00"
"	522941","	IOL Tecnis Preloaded Mono 15.0","	V2632","	276","	0.00"
"	522947","	IOL TECNIS PRELOADED MONO 18.0","	V2632","	276","	636.50"
"	522958","	IOL Tecnis Pcb00 23.5 D","	V2632","	276","	636.50"
"	566037","	IOL Lens 16.5 Diopter","	V2632","	276","	0.00"
"	566044","	IOL Lens 20.0 Diopter","	V2632","	276","	0.00"
"	566068","	IOL Lens 20.0 Diopter","	V2632","	276","	0.00"
"	566072","	IOL Lens 22.0 Diopter","	V2632","	276","	0.00"
"	566098","	IOL Multifocal Symphony 23.5","	V2788","	276","	0.00"
"	575711","	IOL Toric Intracular Lens 11.0","	V2787","	276","	0.00"
"	575714","	IOL Toric Intracular Lens 12.5","	V2787","	276","	0.00"
"	575751","	IOL Toric IntracularLens 31.5","	V2787","	276","	0.00"
"	603000072","	Acyclovir 1000 MG Vial","	J0133","	636","	0.00"
"	603000115","	Alendronate 35 MG Tab","	A9270GY","	637","	0.00"
"	603000426","	Benzoin Tincture 60 ML Bot","	A9270GY","	637","	0.00"
"	603000432","	Ben/Men 20%-0.5% 56 GM Can","	A9270GY","	637","	0.00"
"	603000550","	Butorphanol 2 MG/ML SDV","	J0595","	636","	0.00"
"	603000606","	Capsaicin 0.025% Crm 60GM Tube","	A9270GY","	637","	0.00"
"	603000704","	cefTAZidime 2 GM AdvVial","	J0713","	636","	0.00"
"	603000734","	Cetirizine/Pseudoe Tab.ER","	A9270GY","	637","	0.00"
"	603000762","	chlordiazePOXIDE 25 MG Cap","	A9270GY","	637","	0.00"
"	603000775","	Chlorzoxazone 500 MG Tab","	A9270GY","	637","	0.00"
"	603000824","	Citalopram 10 MG Tab","	A9270GY","	637","	0.00"
"	603000857","	Clindamycin Pal Sol 75MG/5ML","	A9270GY","	637","	0.00"
"	603000865","	Clobetasol .05% Crm 30 GM Tu","	A9270GY","	637","	0.00"
"	603001238","	Diltiazem 125 MG/25 ML SDV","	J3490","	636","	0.01"
"	603001328","	Doxazosin 4 MG Tab","	A9270GY","	637","	0.00"
"	603001457","	Erythr Base/Ethl 60ML Bot","	A9270GY","	637","	0.00"
"	603001487","	Estrad 0.1 MG/24 HR Bi-Wkly","	A9270GY","	637","	0.00"
"	603001490","	Estra/0.045-0.015MG/24Hr Wkly","	A9270GY","	637","	0.00"
"	603001661","	Fludrocortisone 0.1 MG Tab","	A9270GY","	637","	0.00"
"	603001668","	FLUoxetine 10 MG Cap","	A9270GY","	637","	0.00"
"	603001803","	Gatiflo .5% Oph Sol 2.5ML Bot","	A9270GY","	637","	0.00"
"	603001844","	Gluca Hum Recomb 1MG Vial","	J1610","	636","	0.00"
"	603001849","	Gly/Dime/Urea/Petro/Cetyl Alc","	A9270GY","	637","	0.00"
"	603001945","	Hep Sod/0.45% 25000U/500ML","	J1644","	636","	0.00"
"	603001963","	Ins Nph/Ins Reg Hu 70-30 100U","	J1815GY","	636","	0.00"
"	603002051","	hydrOXYzine HCl 50 MG Tab","	A9270GY","	637","	0.00"
"	603002062","	hydrOXYzine HCl 25 MG Tab","	A9270GY","	637","	0.00"
"	603002109","	Imipenem/Cila 500MG Vial","	J0743","	636","	0.00"
"	603002159","	Insuln Asp Prot/Ins 100U/ML 3M","	J1815GY","	636","	0.00"
"	603002201","	Ipratropium 0.06% Nasal Spray","	A9270GY","	637","	0.01"
"	603002263","	Ketoconazole 2% Shampoo 120 ML","	A9270GY","	637","	0.00"
"	603002273","	Ketotifen 0.025% Oph Soln 5ML","	A9270GY","	637","	0.00"
"	603002291","	Lactobacillus Rhamnosus","	A9270GY","	637","	0.00"
"	603002357","	Levetiracetam 250 MG Tab","	A9270GY","	637","	0.00"
"	603002368","	Levothyroxine 125 MCG Tab","	A9270GY","	637","	0.00"
"	603002432","	Lidocaine 0.5% 50 ML SDV","	J2001","	636","	0.00"
"	603002480","	Loperamide 2 MG Tab","	A9270GY","	637","	0.00"
"	603002587","	Melatonin 3 MG Tab","	A9270GY","	637","	0.00"
"	603002719","	Metolazone 2.5 MG Tab","	A9270GY","	637","	0.00"
"	603003246","	Oxymetazoline 15 ML Bottle","	A9270GY","	637","	0.00"
"	603003310","	As Na/As Acid/KCl/Na Sulf 3350","	A9270GY","	637","	0.00"
"	603003313","	Pegfilgrastim 6 MG/0.6 ML Syr","	J2505","	636","	0.00"
"	603003478","	Pioglitazone 15 MG Tab","	A9270GY","	637","	0.00"
"	603003546","	Potassium Acetate 40 MEQ/20 ML","	J3490","	250","	0.00"
"	603003627","	Pregabalin 75 MG Cap","	A9270GY","	637","	0.00"
"	603003637","	Procainamide 500 MG/ML 2 ML","	J2690","	636","	0.00"
"	603003850","	Salsalate 500 MG Tab","	A9270GY","	637","	0.00"
"	603003901","	Simethicone 80 MG Tab.Chew","	A9270GY","	637","	0.00"
"	603003930","	Sod Thiosul 1000 MG/10ML","	J3490","	250","	0.00"
"	603004049","	Tacrolimus 0.5 MG Cap","	J7507","	636","	0.00"
"	603004093","	Terbutaline 2.5 MG Tab","	A9270GY","	637","	0.00"
"	603004121","	Tetracycline 250 MG Cap","	A9270GY","	637","	0.00"
"	603004191","	Tiotropium 18 MCG Kit","	A9270GY","	637","	0.00"
"	603004227","	Tolterodine 2 MG Tab","	A9270GY","	637","	0.00"
"	603004287","	Triam Acet Spray 63GM","	A9270GY","	637","	0.00"
"	603004421","	Vit E (Dl-Alpha-To Ace)400 U","	A9270GY","	637","	0.00"
"	603004443","	Warfarin 5 MG Tab","	A9270GY","	637","	0.00"
"	603004625","	Estradiol .05MG/24Hr Wkly Pat","	A9270GY","	637","	0.00"
"	603004638","	Fidaxomicin 200 MG Tab","	A9270GY","	637","	0.00"
"	603004740","	Nap/Phen 0.025% Oph 15ML","	A9270GY","	637","	0.00"
"	603004861","	Omnipaque 518mg/ml 10ml VL","	Q9966","	636","	0.00"
"	603004942","	ROFL500T - DALIRESP","	A9270GY","	637","	0.00"
"	603004969","	Amy/Lip/Prot 4500U Cap","	A9270GY","	637","	0.00"
"	603004970","	Ceftaroline Fosamil 400MG Vial","	J0712","	636","	0.00"
"	603005013","	Aluminum Hydrox/Magnesium Carb","	A9270GY","	637","	0.00"
"	603005027","	Sulfamethoxazole/TMP Susp 60 M","	A9270GY","	637","	0.00"
"	603005029","	Valproic Acid Soln 250 MG/5 ML","	A9270GY","	637","	0.00"
"	603005067","	Methylene Blue 1% 1 ML","	Q9968","	636","	0.00"
"	603005198","	Tbo-Filgrastim 480MCG/0.8 ML","	J1447","	636","	0.00"
"	603005350","	predniSONE 20 MG 2 Tab","	A9270GY","	253","	0.00"
"	603005353","	Promethazine 25 MG 4 Tab","	A9270GY","	253","	0.00"
"	603005359","	Azithromycin 200MG/5ML Susp","	A9270GY","	253","	0.00"
"	603005382","	Acet/HYDRO 325-5MG 5Tab","	A9270GY","	253","	0.00"
"	603005397","	Acet/HYDROcod 325-10MG","	A9270GY","	253","	0.00"
"	603005500","	Morphine 10 MG/0.5 ML","	A9270GY","	637","	0.00"
"	603005515","	Ceftazidime/Avibactam 2.5 GM V","	J0714","	636","	0.00"
"	603005576","	Telavancin HCl 750 MG Vial","	J3095","	636","	0.00"
"	603005977","	Sulf Hexafl Micro25MG 5mLVl Kt","	Q9950","	636","	0.01"
"	9930000040","	Add Manual Diff","	85007","	300","	54.00"
"	9930000305","	UA W/O Microscopic","	81003","	300","	44.00"
"	9930000745","	Glucose","	82947","	300","	54.00"
"	9930000800","	Bilirubin Total","	82247","	300","	74.00"
"	9930000820","	Magnesium","	83735","	300","	90.00"
"	9930000965","	GTT3","	82951","	300","	156.00"
"	9930001050","	Gent Random","	80170","	300","	0.00"
"	9930001190","	Phenobarbital","	80184","	300","	0.00"
"	9930001310","	ETOH Bld","	80307","	300","	144.00"
"	9930001530","	Cult Ear","	87070","	300","	109.00"
"	9930001640","	Etest Sensitivity","	87181","	300","	0.00"
"	9930001670","	Malaria Smear Blood","	87207","	300","	0.00"
"	9930001750","	WBC Stool","	89055","	300","	58.00"
"	9930001870","	Trichomonas Antigen","	87808","	300","	0.00"
"	9930001910","	Campylobacter Ag Stool","	87899","	300","	0.00"
"	9930040020","	Ana With Reflex To Eight Autoa","	86038","	300","	34.00"
"	9930040090","	Afb Id","	87118","	300","	20.00"
"	9930040125","	Adrenocorticotropic Hormone As","	82024","	300","	0.00"
"	9930040450","	Bun (Blood Urea Nitrogen)","	84520","	300","	0.00"
"	9930040720","	Carbon Dioxide Co2","	82374","	300","	0.00"
"	9930040810","	Cryptococcus Antigen","	87999","	300","	0.00"
"	9930040905","	EBV AB","	86663","	300","	54.00"
"	9930041320","	Herpes Simplex Virus  1 A & 2","	86695","	300","	37.00"
"	9930041340","	Protein Electrophoresis Serum","	84165","	300","	55.00"
"	9930041595","	Antigen Typing Leb","	86905","	300","	0.00"
"	9930041745","	Myoglobin Serum","	83874","	300","	130.00"
"	9930041785","	Occ Bld Diagnostic (2-3 Spec)","	82272","	300","	0.00"
"	9930041895","	Protein S","	85306","	300","	74.00"
"	9930041910","	Ph Urine","	81003","	300","	0.00"
"	9930042320","	Pregnancy Serum","	84703","	300","	0.00"
"	9930042625","	Calculi Urinary wo Photo","	82360","	300","	110.00"
"	9930043180","	Culture Cystic Fibrosis","	87070","	300","	0.00"
"	9930043555","	Vre By Pcr","	87500","	300","	0.00"
"	9930043600","	Chlamydia Probe","	87491","	300","	58.00"
"	9930044020","	Hair Stat Drug Screen 4","	G0479","	300","	0.00"
"	9930044030","	HGB Electrophoresis","	83020","	300","	0.00"
"	9930044035","	HGB Chromotography","	83021","	300","	0.00"
"	9930044690","	Cyto Chromo Analysis Placent","	88267","	300","	0.00"
"	9930044895","	Catecholamine Urine Creat","	82570","	300","	21.00"
"	9930045095","	Immunophenotype Screen 2 Rflx","	88185","	300","	0.00"
"	9930045165","	Ova 1","	81503","	300","	0.00"
"	9930045195","	Acylcarnitine Profile","	82017","	300","	0.00"
"	9930045465","	Coccidiodes Ab by CF","	86635","	300","	0.00"
"	9930045670","	HTLV I/II ABS Rflx","	86790","	300","	114.00"
"	9930047650","	Chromo Ana. BM Cytog Studies","	88299","	300","	0.00"
"	9930047680","	TBD Ehrlichia AB","	86666","	300","	93.00"
"	9930047715","	T4 Total","	84436","	300","	0.00"
"	9930047815","	Plasma Cell Dis.  DNA x 15","	88271","	300","	0.00"
